Owner,G1,G2,G3,L,RL,Total
"MR G J CHITTICK, MR M J CHITTICK",0,1,0,0,0,1
"MR G J JOHNSON, MR S W GARDINER, MR P J LISTON",0,1,0,0,0,1
"MR G L GRIMISH, MRS M GRIMISH",0,1,0,0,0,1
"MR J R BURKE, MRS R S O'SULLIVAN, MR G J BALDWIN, MR K J JONES, DR P R KNIGHT, MR G P BROWN, MR R P P BROWN, MR L K WILLIAMS, MR B E JORDON, MR T C MORRIS, MRS D G RINALDI, MR M J RINALDI, MR T P SEXTON, MRS R J SEXTON, MR K J MAHER, MRS M T MAHER, MS J G O'SULLIVAN, MR J P SPENCE, MR D B SPENCE",0,1,0,0,0,1
"MR J R SUTCLIFFE, MR G T RYAN",0,1,0,0,0,1
"MR N A GREENHALGH, MRS M T GREENHALGH, MR J M SIMMONS, MS S M FITZGERALD, MAGIC BLOODSTOCK RACING, GRAND PARKVIEW STUD, MS M J WALLER, MR A A LOCKHART, MR R B CRAIGIE, MR I BRUCE, MR P C BARNETT, MR K H WARRINER, MR J T C LAKE, MR R J SHRIMPTON, MR G W ALDRIDGE",0,1,0,0,0,1
"MR N C WILLIAMS, MR L J WILLIAMS, MRS S J WILLIAMS, MR A L GREEN, MR B N SINGER, MR P MEHRTEN, MR J A INGHAM, MR M S GUDINSKI, MR V SAMMARTINO, MR G T RYAN, MR M D WIZEL, MRS B A GREEN, HEFFERNAN BLOODSTOCK, JACOBSEN BLOODSTOCK PTY LTD",0,1,0,0,0,1
"MR P E MCLEAN, HAMS, MRS S L LICHTI, MR M A FLETCHER, MR T C EDDY, MR N W HUMPHREYS, MR M A WEAVER, MR V B DELAHUNTY, MR T D HORSLEY, MR D J LEWIS, MR S HYATT, MR D SPEDDING, MRS H PATTERSON, MR P M DEARAUGO, MR R J WILD, MR M STUBBINGS, MR J P GALLAGHER",0,1,0,0,0,1
"MR S N GILLARD, MRS L A GILLARD",0,1,0,0,0,1
"MR S P CONROY, MRS J AVERY, MR P J PYE, MRS S L CAIN, MR P D THOMPSON, MR K F OWENS, MRS L P OWENS, MR J P CAREY, MR J R LANYON, MR J S O'BRIEN, MRS R G BANNON, MR P J BANNON, MR M SHIPWAY, MR M A BRIGHT, MR B K PEPPER",0,1,0,0,0,1
"MR W G ROSER",0,1,0,0,0,1
"MRS J E A LINDSAY",0,1,0,0,0,1
"MRS L A KEYS, MRS K CAIRNS, MR G J CAIRNS, MR J F TAYLOR, MRS S M TAYLOR, MRS A A BAKER, MR H J BAKER, MR T A DWYER, MR J P J DUNN, MR D G SARTORI, MRS D A BRAND, MR S C BRAND",0,1,0,0,0,1
"MRS M NAISMITH, MR S G NAISMITH, MR A VINCENT, MR LJ CORSTENS, DR S DE GRAAFF, MR A K PHELAN, MRS R J PHELAN, MR P R NICHOLLS, MR M HARKER, MR G POLLARD, MR A ARTHURSON, MR D REDDIE, MR M MACKENZIE, MR A M BREE, MRS P POLLARD, MR C KNEESHAW, MRS H PHELAN",0,1,0,0,0,1
"MRS Y ZHANG",0,1,0,0,0,1
"MS R C PARKER, MRS L FUNG, MRS I E MITCHELL, MRS K L THOMPSON, MRS R J FLETCHER, MISS S R FLETCHER, MISS J R FLETCHER, G1G RACING & BREEDING, QATAR BLOODSTOCK LTD",0,1,0,0,0,1
"NEWGATE S F, CHINA HORSE CLUB RACING PTY LTD, HORSE VENTURES, WINSTAR FARM LLC, NEWGATE BLOODSTOCK, MR R D HANNON, G1G RACING & BREEDING",0,1,0,0,0,1
"PINECLIFF RACING, MR J S MAPPERSON, MR L J MAPPERSON, MR D W FRANKLIN, MR K W FRANKLIN, MR A J BLACKSHAW, MR R E BOWEN, MS J CREWES, MR J C CRAWFORD, MR C D MATHIESON, MR L J MUGAVIN, MR N BROOKS, MR D MCLAUGHLIN",0,1,0,0,0,1
"R & C LEGH RACING PTY LTD, PULITANO THOROUGHBREDS PTY LTD, B & C THOROUGHBREDS PTY LTD, MR S J BATES, MRS D L BATES, MR H J CHAPMAN, MRS J S WILLIS, MR D V RUSSO, GURNERS BLOODSTOCK CO, NEWGATE S F, BLAKE SANDBLOM, WINSTAR FARM LLC, G1G RACING & BREEDING, HENDERSON RACING & BREEDING, ALLAM RACING, G W HOLDINGS, NEWGATE BLOODSTOCK, HIGHGROVE STUD, DAHLIA BLOODSTOCK",0,1,0,0,0,1
"R T D RACING, HEATHCOTE BOY'S, MR M PINNIGER, MR C PINNIGER, MR C MCLEISH, G T K RACING, ZEPHYRUS RACING, MR A COX, MR J CROMPTON, MS M J STEWART, MR D STEVENSON, MR J MACDONALD, MR H MCDONNELL, MR J MULQUINY, MR R J POWELL, MR G M FARLEY, MR J F HARRIS, MR D K FIELKE",0,1,0,0,0,1
"SEYMOUR BLOODSTOCK, MR D E NAKHLE, MR E Y NAKHLE, MR D J BRADY",0,1,0,0,0,1
"SEYMOUR BLOODSTOCK, MR T GREVEN, MR G ZANOLI, MRS J LORD, MR S CONLAN",0,1,0,0,0,1
"SUN STUD",0,1,0,0,0,1
"TRIPLE CROWN SYNDICATIONS., MR L HALLORAN, MR B F RIPPINGALE, MR B R MOON, MR U PERERA, MR B J KEMP, MR J A KEMP, MR R HEZLETT, MR M HEZLETT, MR C S RUSSELL, MRS W P PAOLINI, MR E LAW, MR J J ABRAHAM, MR R SIMPSON, MR D M MARANO, MR M D GARREFFA, MR D D YATES, MR M A HOLME, MR S G GIBBESON, MR M BOUKAS, LEXEN RACING, MR J H HEZLETT",0,1,0,0,0,1
"YARRADALE STUD",0,1,0,0,0,1
"YARRADALE STUD, MR T E O'CONNOR, MRS M A CONNELLY",0,1,0,0,0,1
"AQUIS FARM, HIGHGROVE STUD, G1G RACING & BREEDING",0,0,1,0,0,1
"BJORN BAKER RACING, MR D J WALTER, MR M B CLOSTER, MR G KAIROUZ, MR C TOGNOLINI, MR K R FERREL, MR H M KELLY, MRS D A COOK, MR P L JELFS, MR L JESSE, MS M A BUTLER, MRS A MCDONNELL, TEAM MCDONNELL, MRS J M KELLY, MR W J KELLY",0,0,1,0,0,1
"COBRA, MR R MENCHISE, AUSTRALIAN THOROUGHBRED BLOODSTOCK PTY LTD, MR M V MAGNIER, MR P SHANAHAN, MR M J EASTMURE, MR C J G SMITH, MS E M LAWLOR, MRS Y NICOLL, MR D OMAN, MRS V M ADAMS-SMITH",0,0,1,0,0,1
"CONTRACT RACING & BREEDING PTY LTD",0,0,1,0,0,1
"DR P H HUGHES, DR C M ROGERS, MR B J ROGERS, MR A FLAY, MR D L PETTY, MR C A HENSCHKE, MR D J EALES, MR H DE JONG, MR G E RODDY, MR B H HUGHES, MR D W STAFFORD",0,0,1,0,0,1
"EST K R WADLEY, MR R M WEBB, MR T J EDWARDS, MR J R ATWOOD",0,0,1,0,0,1
"GANGEMI THOROUGHBREDS, MR P V WALSH, BRADLEY THOROUGHBREDS PTY LTD, MR F S CALLAGHAN, MR R J WADE, MR J J GUNNING, MR C H YEAK",0,0,1,0,0,1
"GOLDEN EAST HORSE, AQUIS RACING",0,0,1,0,0,1
"IMPRESSIVE RACING PTY LTD, MR G L EIFFLER, MRS S KING, MRS L J NICOLAS, MR I S MCCALLUM, MR S R CHERRY, MR J J BEAN, MR I W HANSON, MR A BRANKOVIC, MR I R FURNIVALL, MR M S GRIFFITHS, MR C J GROVER, MR D RUSSELL, MR D GIBSON, MS A EVANS, MR G MCLEARIE, BOOMGATE RACING, MR R EIFFLER",0,0,1,0,0,1
"INGHAM RACING",0,0,1,0,0,1
"LAUREL OAK BLOODSTOCK PTY LTD, GRANT BLOODSTOCK PTY LTD, CARPE DIEM, FALCON BREEDING, MR H R WALLACE, MR A N FITZGERALD, MR N R BLIZARD, MRS J E WISE, MR R A WISE, LAUREL OAK BARBADOS, L & J MIHALYKA, D & C JEFFERY, MR N MACDONALD, MR J T O'BRIEN, MR C A ANSON, MR K MACDONALD",0,0,1,0,0,1
"MR A J HEHIR, MR D W RASHEED, MR S C S WATTS, SLAINTE RACING NO 2, MR C R COWAN, MR D SMITH, MR J S ATKINSON, BOOKIES DELIGHTS, MR R J DANZIC, MR B T CORCORAN, MR RI CHAPMAN, MS K P PAVELIC",0,0,1,0,0,1
"MR A M MUOLLO, THREE HOOKS SEAFOOD, MR D SERGI",0,0,1,0,0,1
"MR A S BONGIORNO, MR J A BONGIORNO",0,0,1,0,0,1
"MR B A STRACEY, MR P FLEMING, MS M A ATTARD, MR M P KEEGAN, MRS T L VOGEL, MS J A ELSON-GREEN, MRS J L IND, MR P E KRITAKIS, MRS A P C VINCENT, MRS A FLEMING",0,0,1,0,0,1
"MR B F SOKOLSKI, COLLINS ST PARTNERS, MR B N GRIFFITH, PEAKE RACING, MR N A EDWARDS, MRS J E EDWARDS, MR A KHEIR, MR G J P VAN AMEYDEN, MS S J NUTTALL, DR P C GOEL, T W M RACING, OCEAN FIVE RACING, MR T J STOREY, MR M ARGYROU, MR M HARRISON, MR S QUINN, MR L KESTELMAN",0,0,1,0,0,1
"MR B J SPICER, MR J R SHRIMPTON, MS M J RUTHERFORD, THE WOW FACTOR, MR M D BOYD, PURE RACING, MR D L PORTELLI, MR M CHAN, MR M PUOPOLO, MS C LANCASTER, MR G D A CHINNERY, Z C C , MR N D BARNES, MR M BROWN, MR J D ZIEBELL, MR J GILBEE, MR L A VANDERSLUYS, MR T A TARDIO, MR A PANASEWYCZ, D D K S",0,0,1,0,0,1
"MR B KANTOR",0,0,1,0,0,1
"MR D M FORBES, MR N C MAYNE, MRS C M MAYNE, MR M J MALONEY, MR A V VITANZA, MS M T COLLIER, MR R J VICKERS, MR M J VICKERS, MR J W GEDDES, MR L DAY, MR N DAY",0,0,1,0,0,1
"MR D W MOYLE, MR M W SCROOP, MRS S SCROOP",0,0,1,0,0,1
"MR F G SGHIRRIPA, MRS J M OXLADE, MRS L R DAY, MR A J INGLIS, MR J N HEASLIP, MR G J TUCKER, MR K D J SCHUBERT, MISS R KAUR",0,0,1,0,0,1
"MR G LUI, WINGROVE PARK PTY LTD, EDEN PARK STUD PTY LTD, MS H MARTIN",0,0,1,0,0,1
"MR H A PETRIE, MRS N STAMATIS, MR N J POLGLAZE, MRS A N POLGLAZE, MR P S ZECCOLA, MR M CURRY, MR J WILSON, MRS J DAFFEY, MR J STAMATIS, MR D A WILSON, MR L GOWERS, MR J BARANELLO",0,0,1,0,0,1
"MR H W DALY, ME G E DALY",0,0,1,0,0,1
"MR J B O'ROURKE, MR R D PACK, MR G D FAGAN, MRS T FAGAN, MR C WILLIAMS, NEW KID IN TOWN, MR M T REDMOND, MR M F NEALE, MR M C KENT, MR N DONNELLEY, MRS G J DONNELLEY, MR R BAYNES, C'EST LA VIE, MR TJ EASTWOOD",0,0,1,0,0,1
"MR J G SARGENT, MR A J CARROLL, MRS M A CARROLL, MRS S F EDWARDS, MR G A ANDREW, MR R A VOSPER, MR J A BULGER, MR D CARTER, MR S A EDWARDS, MR S B ROBERTS, MR C A SALEH, MRS S A SARGENT, MISS L J SARGENT, MR JWL SARGENT, MR R S EDWARDS, MR G K CHALKER, MRS S CARTER, MRS J S CASEY, MR K L CASEY",0,0,1,0,0,1
"MR K A PRATT",0,0,1,0,0,1
"MR K ABDULLAH, GRAND PARKVIEW STUD, MR N A GREENHALGH, MRS M T GREENHALGH, MR M PHILLIPS, MRS L PHILLIPS, WERRETT BLOODSTOCK PTY LTD, MYSTERY DOWNS, MRS C M COOK, MAGIC BLOODSTOCK RACING, MR A M SHEAD, MR A KHEIR, MR S QUINN, MR B F SOKOLSKI",0,0,1,0,0,1
"MR M D HOLLAND, MR G BACHELL, MR S BULOW, MRS M A CAMAIVUNA, MRS D L CAMERON, MISS C P EWE, MR G J GALVIN, MR J A GREEN, MRS C J KELLY, MR I F NAPIER, MR L PAPPAMICHALAKIS, MR M W PURVIS, MRS R ROWHEAD, MR M P SCHALK, TEAM HONKERS, DARBY RACING RIPPLED, MR D GALEA",0,0,1,0,0,1
"MR M J FITENI, MS K M STEWART",0,0,1,0,0,1
"MR M J MACDERMOTT, MRS J J MACDERMOTT",0,0,1,0,0,1
"MR M W THOMAS",0,0,1,0,0,1
"MR O E SCHAIRER, MR I J MCCARTHY, MRS H MCCARTHY",0,0,1,0,0,1
"MR O MUSTAFA, MS L FAIR, MR C ROSBERGEN, MRS N ROSBERGEN, MR C J GRGETIC, MR P R WOOD, MR D TORNESE, MR M WILLIAMS, MR M D SALIBA, MR T MULDOWNEY, MRS C RANDALLS, MR J RANDALLS",0,0,1,0,0,1
"MR P R ORRICO, MR C S WEBSTER, MR R J DOUGLAS, MR I F FOSTER, ANY DAY ABOVE GROUND, MR D F TRIST, MR T C EDDY, MRS M K MCCARTNEY, MR J L MCCARTNEY, MS H SADLER, MR W A RICHARDSON, MR F W DUGDALE, MR A T WADE, MR K N GOOD, MR R J BRADLEY, MR P T KING, MR T R JEWSON, MR C W BLAIR, MS A BLAIR",0,0,1,0,0,1
"MR P W MARIANI, MR P J KOELMEYER, JUST FUN RACING, MR D J TANGEY, MR S W SYMONS, MR R SHALALO, MR P A PICCONE, MR R M GOOCH, MR G W GOOCH, MS R L BOURGIUGNON, MS N SCHMITZ, MS J OPPENLANDER",0,0,1,0,0,1
"MR R A PEGUM, MRS K ACKERY, MR D M ACKERY, MR D J GAZAL, MR P A COOK, MR M R BINNEY, MRS J P BINNEY, MR S P GRANT, MRS E K GRANT, MR K LOWE, MRS M P LOWE, MR M J MCGRATH, MR G D BOORER, MR A M EADY, MR J J RYAN, MR C HADLEY, MR J A SZANGOLIES, MRS H A SZANGOLIES",0,0,1,0,0,1
"MR R A PEGUM, RIVERVIEW TURF CLUB, MR J D S CALCRAFT, MR S A WILLIAMS, BALMAIN THOROUGHBREDS NO 2, MR F W COOK, MR P A COOK, MR P J DEMPSEY, MRS C M COOK, WOLFPACK 18 RACING CLUB, MR G TOWZELL, MRS M TOWZELL",0,0,1,0,0,1
"MR R D GRIFFITHS, MRS S G GRIFFITHS, MR R B WREGG, MRS A F WREGG, MR M A WREGG, MR J P WREGG, MR D J MCBRIDE, MR C F MIGHELL, BROWNS & KIRKS, MR J E MATTHEWS, MR D R HEALY, MR H J GOSS, MR D P GOSS, MISS S VASILJEVIC, MR N C MATTHEWS",0,0,1,0,0,1
"MR R D SPRATT",0,0,1,0,0,1
"MR R MCCLURE, MRS B M MCCLURE, KIA ORA 2009, MR E J LUCAS, MR P C MCCLURE, DR B BESTER, NANDOWRA RACING, MR J A R BESTER, MR J C IZON",0,0,1,0,0,1
"MR R S HOLTON, MR J ZOLLO, MRS H A TODD, MR C I D'CRUZ, MS E J MITCHELL, MR N G HOLTON, MRS M T HOLTON, MR T W FARLEY, MS C H HOLTON, MRS R P BLYTHMAN, MS Y M SMITH, MR T G O'HALLORAN, MR S A CANNON, MS J B REEDMAN, MR C A REYNOLDS",0,0,1,0,0,1
"MR R W HILL-SMITH, MR D C STEPHENS",0,0,1,0,0,1
"MR S B LAMING, THE OAKS STUD",0,0,1,0,0,1
"MR S G DARBY, MR M V HEAD, MRS J D HEAD, MR M P BOWMAN, MR A R DANKS, MR R C DEWAR, MRS S FORD, MR I F D THACKER, MRS B VITALONE",0,0,1,0,0,1
"MR S G MCPEAKE, MRS K MCPEAKE",0,0,1,0,0,1
"MRS C A HAWKES, MR D C ILES, MRS L HAMPSON, MR S HAMPSON, G M C LIVESTOCK, MR AJ HOLMES, MRS D L BATES, MR S J BATES, MR C G JONES, MR G C JONES, MS V SAMBA, MR M HOARE, BRICKNELL FAMILY, MRS V FRANCIS",0,0,1,0,0,1
"MRS J LAMING, TALKING HORSES PTY LTD, FELGATE HOLDINGS, AJ'S BAKERY PTY LTD, MR S WALLIS, MR L GALVIN, MR M S PLOENGES, BRACKENHALL, MR J B WILSON, MR M P STEVENS, MR G F STONE",0,0,1,0,0,1
"MRS L A KEYS, MR R D EDWARDS, MR L MARKS, MR S MARKS, MR K J MUNRO, MR M R HOWES",0,0,1,0,0,1
"MRS M LINDEMANN, MRS K A TREGONNING, MR N K CLARKE, MR S R IMLACH, MRS T A YORKE, HUNKS RACING, MR L G CLARKSON, MR A R MADIGAN, MR D E TREGONNING, MR D L NUFER, BROADBEACH CATS OLD BOYS, MR R LINDEMANN, MR P G WOODS, MR P J SCHOFIELD, MR R L ORCHARD, MR M J ECOB, MR L J EMERY, MR B P GATT, MR J W O'HAGAN, MS K A PLATEL",0,0,1,0,0,1
"MRS M WOLFE, MRS J A CARTER, MRS J V WILLIAMSON, MRS J PEEBLES, MRS C EVANS, MS D PIPER, MRS Y VIRGO, MRS E HOLMES, MRS P J PATTEN, MRS T A GEORGE, MS P M JOHNSON, MRS R J WARNES, MRS S RUSSELL, MRS A ELLISS, MRS J OLSEN, MRS S PARSONS",0,0,1,0,0,1
"MRS W M DUNCAN, MR R A PYE, MR S M MONTGOMERY, MR M T CASEY, MR N W CASEY, MR G D ROBERTS, MR B J MARMIN, MR K R KHALU, MR T JELICH, MR J L COX, MS C A HICKEY, MRS G F FISHER, MR K L FISHER",0,0,1,0,0,1
"MS D J MARTIN, PARAMOUNT RACING, ARMIDALE STUD, MR L POLGLASE, MR V Y K IP, MRS S M SIMS, MR C J LEACH, MRS J A LEACH, MRS R V HOWARD, MRS C E HUISMAN, MR R J FOSTER, MR M A PAINE",0,0,1,0,0,1
"MS K WATERHOUSE, MT HALLOWELL STUD, MUSK CREEK FARM P/L, MR D HEALEY, MR J W L TAN, MR B A STRACEY, A R COMPANY, MRS P J FERGUSON, MR J BONGIORNO, MRS P T GORMAN, MR S D GORMAN, MR D W LILLEY",0,0,1,0,0,1
"MS P J NEWNHAM, MRS K Y ALLEN, MRS A L BRADLEY, MRS R A DARBY, DR J DINOVA, MS C G FAYERS, MRS J S FERDINAND, MRS J E LOADER, MRS R N NOLL, MRS I L SCIFLEET, MRS M J STONE, TYREEL STUD, DARBY RACING COUREDGE NO. 2",0,0,1,0,0,1
"MS R C PARKER, MRS I E MITCHELL, MRS K L THOMPSON, MRS J L VASSOS, MRS M FLEMING, MRS J E DE NARDIS, MRS R J FLETCHER, MISS S R FLETCHER, MISS J R FLETCHER",0,0,1,0,0,1
"MT HALLOWELL STUD, MS K WATERHOUSE, MS H WATERHOUSE, MS L S WATERHOUSE, MUSK CREEK FARM P/L, MR D HEALEY, MR J W L TAN, MRS P J FERGUSON, MR J BONGIORNO, A R COMPANY, MRS P T GORMAN, MR S D GORMAN, MR G A RAEDLER, MR L RICKETSON, MR T R WATERHOUSE, MR D W LILLEY",0,0,1,0,0,1
"NEWGATE BLOODSTOCK, CHINA HORSE CLUB RACING PTY LTD, HORSE VENTURES, NEWGATE S F, GO BLOODSTOCK AUSTRALIA, G1G RACING & BREEDING, NICK VASS BLOODSTOCK, GLENLOGAN PARK, ASTON BLOODSTOCK, GRANT BLOODSTOCK PTY LTD, CARPE DIEM, WINSTAR FARM LLC",0,0,1,0,0,1
"O T I RACING, MR D MILLER, MRS D MILLER, UTHMEYER RACING, MR L WEBB, MS D MCKEOWN, MS M WEBB, WERRETT BLOODSTOCK PTY LTD, MR J C HIGGINS, MR A H GOODFELLOW, MRS P I GOODFELLOW, MR J A BOYD, MR W R BOWKER, PERSEPHONE RACING, MR J P SPENCE, MRS J T SPENCE, MR A J K GEMMELL, MR L O LARMER",0,0,1,0,0,1
"O T I RACING, MR J A BOYD, MR D MILLER, MRS D MILLER, MR P S FARRUGIA, MR P FLAVEL, MR A H GOODFELLOW, MRS P I GOODFELLOW, MR J C HIGGINS, MR G J SHARP, MR J P SPENCE, MRS J T SPENCE, UTHMEYER RACING, MR G J P VAN AMEYDEN, MR L WEBB, MS D MCKEOWN, MS M WEBB, WERRETT BLOODSTOCK PTY LTD",0,0,1,0,0,1
"O T I RACING, MR J B HART, MR M J DAVIES, MRS B WOOD, MR P N KEAN, MR A COX, MR T N PORTER, MRS B E PORTER, MR W S PELCHEN, MRS V L PELCHEN, MR J P SPENCE, MRS J T SPENCE, UTHMEYER RACING, MR P D HARRISON, STEEPLE CHASERS FLAT, MR J C HIGGINS, MR A H GOODFELLOW, MR L WEBB, MR D J HOUSE",0,0,1,0,0,1
"O T I TRUE SELF, THREE MILE HOUSE PARTNERSHIP",0,0,1,0,0,1
"ORBIS BLOODSTOCK",0,0,1,0,0,1
"PINECLIFF RACING, R & C LEGH RACING PTY LTD, GURNERS BLOODSTOCK CO",0,0,1,0,0,1
"PINECLIFF RACING, WAIKATO STUD LIMITED, MR L PETAGNA, NEARCO STUD LTD, SIR P J VELA, MR T V RIDER, MR R A PEGUM, BARNESWOOD FARM LIMITED, RAILWAY REGULARS, MRS T L HUSSEY, MR M A HUNTER, MRS C A HUNTER, MR G TIMMINS, MRS L TIMMINS, MR M J CATANZARITI, MR G SPOSATO",0,0,1,0,0,1
"R T D RACING, INTO HOLD BACK, MR C GAVAN, GREAT PHILOMENA RACING, MR D WEINER, THE MIDDLE, MR D K FIELKE, MR S SAINT-JOHN, BRADA RACING, SQUINT FREE RACING, MR G N PAIN, MR D L O'HANLON, MR D K GREENWOOD, OLKE ALICE, MR C J WATTS, MR C J BOURKE, BONAPARTE, MS M J STEWART, MRS J WATTS, MR A T BROADFOOT",0,0,1,0,0,1
"RAPID EQUINE, MR J CH'NG",0,0,1,0,0,1
"S BEL OBAIDA",0,0,1,0,0,1
"SEYMOUR BLOODSTOCK",0,0,1,0,0,1
"SOUTHSIDE LODGE OUR SHEILA, MR N DALY, MS C R DALY, MR S BARROW, MR M P DALY, MR T J HALE, MS J HARRIS, MR J MCINTYRE, MR J R PATTERSON, MR J B DOYLE, MR J MCDONALD, MR T BUTLER, MR W LIROSI, MR P T GREENHAM, MRS J O'BRIEN, MR C A BARROW, MR S R DALY",0,0,1,0,0,1
"SUN BLOODSTOCK PTY LTD",0,0,1,0,0,1
"THINK BIG STUD, MR C S MCKENZIE, MS N ALATI, MR M P ROBERTSON, MS B A LANDELS, MR M FERRARO, ANDERSON THOROUGHBREDS, MRS K F FRASER, MR E PARAGGIO",0,0,1,0,0,1
"TRICOLOURS RACING & SYNDICATIONS PTY LTD, A K C THOROUGHBREDS, MR C C PICKFORD, MR R P CROSS, MR C SCHEDLICH, MR C D HUGHES, MR D P LOSURDO, MR L ANNETT, MR M E WOODRUFF, MS T M RUTTER, MR N J HUGHES, MRS M J COOPER, MR B ARLINGTON, MR J I MCCLELLAND, MR I A MCKEE, MR T A DERWIN, MR A R MEEHAN, MR S M GAVEGAN, MR G C CLARKSON, SIENNA RACING",0,0,1,0,0,1
"TRIPLE CROWN SYNDICATIONS., TEN PLAYERS, MR J N ALLEN, WALFAM NO 2, MR P PIRAS, MR V P CHAU, MR T W CHENG, MR M R WADDINGTON, MRS A GIBSON, DR A KUOK, MR J W MEDLAND, MR T KOCOVSKI, MRS P DI MARCO, MR L HALLORAN, MR M E HARDWICK, MR B D PLAYFORD, MR D YATES, MR A SAVAGE",0,0,1,0,0,1
"WERRETT BLOODSTOCK PTY LTD, ENCOMPASS BLOODSTOCK, SEYMOUR BLOODSTOCK, MR T JOYCE, MRS J S JOYCE, MR L M MACRI",0,0,1,0,0,1
"AQUA TRAINED THOROUGHBREDS PTY LTD, MRS C P POWELL, MR L POWELL",0,0,0,1,0,1
"AQUIS FARM, MR F ZHANG, WERRETT BLOODSTOCK PTY LTD, MR X SHA, G1G RACING & BREEDING, WHITBY BLOODSTOCK PTY LTD, MR N J TODD, MR D A BOOTH, MR V ULLIANA, MS L N BRADY, MRS C M MURPHY, MINUS KENNY, MR W CHAMBERS, MR P L HOPGOOD, MR A C BATES",0,0,0,1,0,1
"AUSTRALIAN BLOODSTOCK, MR C C PICKFORD, MR M D SKINNER, POWER THOROUGHBREDS, MR B A WATKINS, MR A I GRANT-TAYLOR, HELP SYNDICATE , PEPGAFF & MCKHENDO, MR D J SEARLE, MR S S ROTH, MR J W WOODBRIDGE, SYZYGY, MR B J FRANCIS, MR T O MURPHY, MR C G LASNICK, MR A W ROHDE, TERRACE NO 3, MUSTAJEER, RANGE PARK",0,0,0,1,0,1
"AUSTRALIAN BLOODSTOCK, MRS S ROY, POWER THOROUGHBREDS, SHAW FAMILY RACING, MR C G LASNICK, MR N C FISHWICK, MR P G WALSH, MR B J FRANCIS, MR M J MATTHEWS, MR S J SHIRTLIFF, MR S A NEWTON, MRS L G RUTHERFORD, JACOBSEN BLOODSTOCK PTY LTD, MR A W ROHDE, TICKET TO RIDE, MR D HEALEY, MR J LOVETT, MR C D RENSHAW, MR J P HUNTER",0,0,0,1,0,1
"B K RACING & BREEDING PTY LTD",0,0,0,1,0,1
"BALLYMORE STABLES (AUST) PTY LTD, R & C LEGH RACING PTY LTD, ARROWFIELD PASTORAL PTY LTD, B & C THOROUGHBREDS PTY LTD, MR L PETAGNA, MR D C MORISON",0,0,0,1,0,1
"BALLYMORE STABLES (AUST) PTY LTD, R & C LEGH RACING PTY LTD, PULITANO THOROUGHBREDS PTY LTD, MRS C M COOK, MR F W COOK, GEE GEE EQUINE LIMITED, B & C THOROUGHBREDS PTY LTD, MRS J G MADDEN, MR C H MADDEN, MS A M BERGIN, MR B PANG, DR A PANG, VERMONT RACING CLUB AKTAU",0,0,0,1,0,1
"BELLE'S PARK, MRS J R CARBERY, MR J J M CARBERY, MS A CARBERY, MR D CARBERY, MS L CARBERY",0,0,0,1,0,1
"BOTSKY PTY LTD",0,0,0,1,0,1
"BROMFIELD PARK PTY LTD, MISS L JOHNSON, MR B BAINES, MR T E DWYER, MR J A O'NEILL, MRS K M GROSSEK, CEDAR RACING, MR L JERVIS, MR T L EWERT, MR E R D FARQUHARSON, MR W LEAF, MR T SECCULL, MR A R BOYD, MR J VAN DE POL, MR A W S BLAIR, MRS S M RIDGWAY",0,0,0,1,0,1
"BUNGAN STREET THOROUGHBREDS PTY LTD",0,0,0,1,0,1
"CONTRACT RACING PTY LTD",0,0,0,1,0,1
CRESSFIELD,0,0,0,1,0,1
"DOYLES BREEDING & RACING",0,0,0,1,0,1
"DR N BERRY, MRS M E BERRY, B D P RACING, DR A DORTIMER, DR N R SONENBERG, DR J O LUCAS, MRS I C LUCAS, YOU SUN YANG RACING, MR D W TYMMS, MRS L J CHISHOLM, MR S A PINZONE, QUADSTACK, BLOOD BROTHERS, MR M S WILLIAMS, MR S M WILLIAMS, MR A P ALDERTON, MRS J A ALDERTON",0,0,0,1,0,1
"EMPORIUM, MRS L A BLACK, MRS D N PRATT, MRS P E LANGFORD, MISS K L ALLAN, MISS R STANLEY, MRS D L MCARTHUR, MRS M M MCGILVRAY, MRS R L PUVANENDRAN, MRS V NOTT, MISS J MORRISSEY, MRS S HEWITT, MRS J E GORNALL, MRS C R NIALL, MRS S A WISHART, MS N A BENNETT, MISS D L RODDA, MS F E TEAKLE, MRS T A CLAYTON, MRS M A CLAYTON",0,0,0,1,0,1
"FAIRWAY THOROUGHBREDS",0,0,0,1,0,1
"FINAL FURLONG THOROUGHBREDS, MR G T CONDON, M & R SERVICES PTY LTD",0,0,0,1,0,1
"FIRST LIGHT RACING PTY LTD, TWO BAYS FARM, S J V, MR P D HENRY, MRS E C HENRY, VIONNETO RACING, MR C CHUNG, MR P A HANSEN, MR D G SPEECHLEY, MR D L BARENDSEN, MR N J MCKAY, MR N W NICHOLSON, MR P A O'DEA, MR M W SCHOLTEN, MR J M DASH, MR A WALSH, MRS S BOWLES, GAISCE, MR A P CROWE, S L RACING",0,0,0,1,0,1
